fid,Indice,Latitud05x05,Longitud05x05,Mes,Pres_TEMP_sup,TEMP_sup_M,TEMP_sup_DS,TEMP_sup_N,Pres_SAL_sup,SAL_sup_M,SAL_sup_DS,SAL_sup_N
6112,8458,-37.75,-53.25,4,0,13.14,,1,0,34.05,,1
6113,8458,-37.75,-53.25,6,0,14.132,,1,0,34.193,,1
6114,8458,-37.75,-53.25,9,0,18.25,,1,0,36.097,,1
6115,8458,-37.75,-53.25,10,0,16.597,,1,0,35.261,,1
6116,8458,-37.75,-53.25,12,3,20.582,0.0017,2,3,36.1783,0.0009,2
6117,8459,-37.75,-52.75,2,3,23.29,,1,3,35.738,,1
6118,8459,-37.75,-52.75,3,3,22.6678,,1,3,35.276,,1
6119,8459,-37.75,-52.75,5,0,18.48,,1,0,36.342,,1
6120,8459,-37.75,-52.75,7,0,17.18,,1,0,35.602,,1
6121,8459,-37.75,-52.75,9,0,12.778,2.8086,3,0,34.4087,0.3228,3
6122,8459,-37.75,-52.75,11,0,17.337,,1,0,34.959,,1
6123,8460,-37.75,-52.25,1,0,17.51,,1,0,33.529,,1
6124,8460,-37.75,-52.25,2,2,23.212,,1,2,35.846,,1
6125,8460,-37.75,-52.25,4,3,19.1303,,1,3,35.4914,,1
6126,8460,-37.75,-52.25,5,0,18.58,,1,0,36.194,,1
6127,8460,-37.75,-52.25,9,0,13.164,,1,0,34.73,,1
6128,8460,-37.75,-52.25,11,0,15.9915,0.2567,2,0,35.421,0.2984,2
6129,8460,-37.75,-52.25,12,0,19.313,1.178,2,0,35.2355,0.4165,2
6130,8461,-37.75,-51.75,2,0.7,20.842,2.8755,3,0.7,35.4707,0.8295,3
6131,8461,-37.75,-51.75,3,3,20.1992,,1,3,34.9378,,1
6132,8461,-37.75,-51.75,5,0,17.38,,1,0,35.99,,1
6133,8461,-37.75,-51.75,6,0,17.67,,1,0,35.968,,1
6134,8461,-37.75,-51.75,7,0,15.04,,1,0,35.387,,1
6135,8461,-37.75,-51.75,8,0,14.81,,1,0,35.598,,1
6136,8461,-37.75,-51.75,9,0,17.859,2.5046,2,0,36.1525,0.3769,2
6137,8461,-37.75,-51.75,10,0,16.355,0.2206,2,0,35.8135,0.0049,2
6138,8461,-37.75,-51.75,11,0,16.81,,1,2.5,35.1535,1.2396,2
6139,8462,-37.75,-51.25,12,0,19.424,,1,0,35.997,,1
6140,8463,-37.75,-50.75,5,0,17.82,,1,0,36.074,,1
6141,8463,-37.75,-50.75,12,0,19.6995,0.1563,2,0,35.831,0.0721,2
6142,8464,-37.75,-50.25,10,0,15.823,,1,0,35.537,,1
6143,8464,-37.75,-50.25,12,0,19.042,,1,0,35.873,,1
6144,8465,-37.75,-49.75,5,0,15.46,,1,0,35.045,,1
6145,8465,-37.75,-49.75,12,0,19.089,,1,0,35.757,,1
6146,8467,-37.75,-48.75,5,0,18,,1,0,36.066,,1
6147,8467,-37.75,-48.75,10,0,17.656,,1,0,36.051,,1
6148,8468,-37.75,-48.25,8,0,14.8,,1,0,35.647,,1
6149,8468,-37.75,-48.25,12,0,20.569,,1,0,35.697,,1
6150,8469,-37.75,-47.75,2,0,20.3,,1,0,35.867,,1
6151,8469,-37.75,-47.75,12,0,18.648,,1,0,35.294,,1
6152,8470,-37.75,-47.25,3,5,22.541,,1,5,35.223,,1
6153,8470,-37.75,-47.25,5,0,19.1,,1,0,36.283,,1
6154,8470,-37.75,-47.25,10,0,15.981,,1,0,35.804,,1
6155,8471,-37.75,-46.75,2,0,19.64,,1,0,35.06,,1
6156,8471,-37.75,-46.75,10,0,15.761,,1,0,35.78,,1
6157,8471,-37.75,-46.75,11,0,17.93,,1,0,35.992,,1
6158,8472,-37.75,-46.25,12,0,17.194,,1,0,34.749,,1
6159,8473,-37.75,-45.75,3,0,19.43,,1,0,35.17,,1
6160,8473,-37.75,-45.75,5,0,16.98,,1,0,35.832,,1
6161,8473,-37.75,-45.75,11,0,17.605,0.0495,2,0,36.005,0.0636,2
6162,8474,-37.75,-45.25,1,2,19.169,,1,2,35.302,,1
6163,8474,-37.75,-45.25,2,0,21.16,,1,0,35.108,,1
6164,8475,-37.75,-44.75,11,0,16.54,,1,0,35.409,,1
6165,8475,-37.75,-44.75,12,0,17.6,,1,0,35.312,,1
6166,8476,-37.75,-44.25,5,0,15.84,,1,0,35.332,,1
6167,8477,-37.75,-43.75,11,0,15.77,,1,0,35.3,,1
6168,8480,-37.75,-42.25,5,0,18.04,,1,0,36.039,,1
6169,8480,-37.75,-42.25,10,1,16.043,,1,1,35.737,,1
6170,8482,-37.75,-41.25,11,1,13.183,,1,1,35.032,,1
6171,8483,-37.75,-40.75,11,2,14.268,0.3932,2,2,35.372,0.0368,2
6172,8484,-37.75,-40.25,11,2,13.7855,0.0276,2,2,35.172,0.0057,2
6173,8485,-37.75,-39.75,11,1,12.733,,1,1,34.782,,1
6174,8531,-37.25,-57.25,5,0,15.09,,1,0,33.61,,1
6175,8531,-37.25,-57.25,7,3,9.5441,,1,3,33.8419,,1
6176,8531,-37.25,-57.25,8,2.8,11.1223,,1,2.8,33.3807,,1
6177,8531,-37.25,-57.25,10,3,14.5463,,1,3,33.1996,,1
6178,8531,-37.25,-57.25,11,3,16.4809,0.5878,2,3,32.1544,1.4091,2
6179,8532,-37.25,-56.75,1,1,21.0478,0.8448,6,1,31.7922,1.9348,7
6180,8532,-37.25,-56.75,2,1.3,21.2205,0.7763,5,1.3,30.9795,2.4437,7
6181,8532,-37.25,-56.75,3,0.9,19.7927,1.0327,8,0.9,31.7503,1.426,7
6182,8532,-37.25,-56.75,4,0.4,17.45,1.4978,4,0.5,32.6635,0.5454,3
6183,8532,-37.25,-56.75,5,0.9,14.9763,1.362,8,0.9,32.644,1.1395,9
6184,8532,-37.25,-56.75,6,1.6,11.3854,0.9329,8,1.6,33.6304,0.5771,8
6185,8532,-37.25,-56.75,7,2.6,9.7144,0.9833,14,2.6,33.8065,0.2914,15
6186,8532,-37.25,-56.75,8,1,9.7639,1.5837,5,1,33.5677,0.5944,5
6187,8532,-37.25,-56.75,9,0.5,11.5667,1.2097,3,0.5,33.6235,0.2407,4
6188,8532,-37.25,-56.75,10,2.4,14.3747,1.2957,31,2.4,31.2596,2.6149,31
6189,8532,-37.25,-56.75,11,2.6,16.7439,1.4973,26,2.6,31.3806,2.4935,28
6190,8532,-37.25,-56.75,12,2.1,18.928,0.9883,28,2.1,32.5297,0.9756,28
6191,8533,-37.25,-56.25,1,3.2,21.7803,0.4032,3,3.2,27.1476,1.7977,3
6192,8533,-37.25,-56.25,2,2.8,21.5119,1.1477,5,2.8,28.7922,4.0439,5
6193,8533,-37.25,-56.25,3,3,18.7445,0.0276,2,3,32.7863,,1
6194,8533,-37.25,-56.25,4,2.4,19.6097,0.6559,5,3,25.8923,6.5711,4
6195,8533,-37.25,-56.25,5,2.9,15.4152,0.7908,4,2.9,33.174,1.3358,4
6196,8533,-37.25,-56.25,6,2.2,12.6438,1.3664,3,3.3,33.9014,0.1932,2
6197,8533,-37.25,-56.25,7,3.2,11.311,0.8337,4,3.2,33.6381,0.4807,4
6198,8533,-37.25,-56.25,8,3.1,10.5338,0.915,6,3.1,33.3508,1.0163,6
6199,8533,-37.25,-56.25,9,0,14,,1,,,,
6200,8533,-37.25,-56.25,10,2.8,13.9683,1.1859,18,2.7,29.6321,4.156,18
6201,8533,-37.25,-56.25,11,2.8,16.5087,1.4764,16,2.8,30.4598,3.151,15
6202,8533,-37.25,-56.25,12,2.7,18.3066,1.6005,18,2.7,31.3754,2.8917,18
6203,8534,-37.25,-55.75,1,0,18.7,,1,0,33.578,,1
6204,8534,-37.25,-55.75,2,4.5,22.2146,0.1767,2,4.5,26.0656,2.4224,2
6205,8534,-37.25,-55.75,3,3.3,18.7951,0.0472,2,3.3,33.8962,,1
6206,8534,-37.25,-55.75,4,2.8,18.011,1.5655,7,2.8,28.9718,5.8792,7
6207,8534,-37.25,-55.75,5,3.2,15.1349,1.0029,17,3.2,33.6985,0.236,17
6208,8534,-37.25,-55.75,6,1.8,11.9894,0.1706,2,1.8,33.606,0.0735,2
6209,8534,-37.25,-55.75,7,0,11.1633,0.2454,3,0,33.649,0.0213,3
6210,8534,-37.25,-55.75,8,2.8,10.2387,1.6186,4,2.8,33.1761,0.9045,4
6211,8534,-37.25,-55.75,10,3,12.5602,1.907,23,3,31.4438,3.7874,23
6212,8534,-37.25,-55.75,11,2.5,15.2443,2.3826,15,2.4,32.3235,3.342,14
6213,8534,-37.25,-55.75,12,2.5,16.9414,2.1096,14,2.4,32.7131,1.469,14
6214,8535,-37.25,-55.25,1,0,21.0267,2.4601,3,0,30.8237,2.6276,3
6215,8535,-37.25,-55.25,3,2.1,17.1464,0.8507,3,2.1,33.5799,0.2687,3
6216,8535,-37.25,-55.25,4,2.8,15.3183,2.4642,9,2.8,32.6925,3.114,9
6217,8535,-37.25,-55.25,5,3.1,13.984,1.5593,29,3.1,33.6407,0.1318,29
6218,8535,-37.25,-55.25,6,3.3,11.4766,1.4532,23,3.3,33.6989,0.0955,22
6219,8535,-37.25,-55.25,7,2.4,9.039,1.3436,12,2.4,33.7411,0.1238,12
6220,8535,-37.25,-55.25,8,2.6,9.2865,0.948,11,2.6,33.5919,0.0756,11
6221,8535,-37.25,-55.25,9,1.3,8.4043,0.2186,3,1.3,33.6547,0.0429,3
6222,8535,-37.25,-55.25,10,3,11.4372,1.8166,19,3,33.4501,0.3457,18
6223,8535,-37.25,-55.25,11,3.1,13.3401,1.7103,8,3.1,33.4738,0.2749,7
6224,8535,-37.25,-55.25,12,2.8,16.2555,1.3145,37,2.8,33.5886,0.2159,32
6225,8536,-37.25,-54.75,1,0.4,19.415,1.9376,6,0.4,32.8993,1.9043,6
6226,8536,-37.25,-54.75,2,3,20.998,,1,3,33.616,,1
6227,8536,-37.25,-54.75,3,2.3,17.0549,2.5618,4,2.3,33.5093,0.5373,4
6228,8536,-37.25,-54.75,4,2.9,16.2814,1.8413,8,2.9,33.6749,0.125,8
6229,8536,-37.25,-54.75,5,3,12.9199,2.2312,31,3,33.7702,0.1339,31
6230,8536,-37.25,-54.75,6,3.2,10.8118,2.1313,24,3.2,33.7673,0.1191,22
6231,8536,-37.25,-54.75,7,2.3,8.3801,1.3054,14,2.3,33.8038,0.2151,14
6232,8536,-37.25,-54.75,8,2.8,8.0396,0.708,12,2.8,33.6667,0.118,12
6233,8536,-37.25,-54.75,9,3,8.7638,,1,3,33.5682,,1
6234,8536,-37.25,-54.75,10,3.1,11.4222,1.1042,6,2.6,33.7494,0.2751,7
6235,8536,-37.25,-54.75,11,3.1,12.0714,0.8274,5,3.1,33.6598,0.1148,5
6236,8536,-37.25,-54.75,12,2.7,15.3193,1.42,31,2.6,33.7282,0.1173,28
6237,8537,-37.25,-54.25,2,3.3,20.3087,2.6134,3,3.3,33.3737,0.7469,3
6238,8537,-37.25,-54.25,3,2.4,19.2468,2.5753,4,2.4,34.2453,1.1431,4
6239,8537,-37.25,-54.25,4,1.8,15.0683,3.4028,7,1.8,33.8778,0.157,7
6240,8537,-37.25,-54.25,5,2.9,12.0022,2.113,10,2.9,33.6091,0.7042,10
6241,8537,-37.25,-54.25,6,3.5,9.2568,2.651,5,3.5,34.0577,0.4123,5
6242,8537,-37.25,-54.25,7,1.8,9.0933,0.8391,2,1.8,33.9075,0.145,2
6243,8537,-37.25,-54.25,8,2.5,7.7574,0.8115,6,2.5,33.7326,0.0906,6
6244,8537,-37.25,-54.25,9,2.3,9.5244,2.294,8,2.3,33.5378,0.8979,8
6245,8537,-37.25,-54.25,10,3.3,11.1145,1.6922,8,3.3,33.887,0.3218,8
6246,8537,-37.25,-54.25,11,3.3,12.3889,2.2296,6,3.3,33.7975,0.1328,4
6247,8537,-37.25,-54.25,12,3,18.4197,2.0818,2,3,32.253,1.9233,2
6248,8538,-37.25,-53.75,1,0,15.93,,1,0,33.738,,1
6249,8538,-37.25,-53.75,2,0.5,22.4655,0.2341,2,0.5,31.923,1.0211,2
6250,8538,-37.25,-53.75,3,2,18.1634,0.9731,3,2,33.7447,0.185,3
6251,8538,-37.25,-53.75,4,0,12.26,,1,0,34.09,,1
6252,8538,-37.25,-53.75,5,0,18.015,0.7142,2,0,35.924,0.2263,2
6253,8538,-37.25,-53.75,6,0,15.498,1.4255,2,0,34.909,0.4695,2
6254,8538,-37.25,-53.75,10,4,11.3009,0.4565,4,4,34.0388,0.1427,4
6255,8538,-37.25,-53.75,11,0,11.5315,4.6082,2,0,34.1875,0.1025,2
6256,8538,-37.25,-53.75,12,3.5,18.9407,0.0007,2,3.5,33.4116,0.0009,2
6257,8539,-37.25,-53.25,2,0,18.49,,1,0,33.017,,1
6258,8539,-37.25,-53.25,8,1.3,13.2857,5.1256,2,1.3,35.0207,1.2945,2
6259,8539,-37.25,-53.25,10,3.3,12.9995,0.0634,4,3.3,34.119,0.0211,4
6260,8539,-37.25,-53.25,11,2.9,16.0026,0.5184,5,2.9,34.6721,0.4748,5
6261,8540,-37.25,-52.75,2,0,21.67,,1,0,34.34,,1
6262,8540,-37.25,-52.75,3,0,21.61,,1,0,34.14,,1
6263,8540,-37.25,-52.75,9,0,16.9,,1,0,34.16,,1
6264,8540,-37.25,-52.75,10,4.2,15.0773,0.4598,6,4.2,33.9172,0.2655,6
6265,8540,-37.25,-52.75,11,1.8,17.8762,1.0943,2,1.8,34.0094,0.7504,2
6266,8541,-37.25,-52.25,8,2.5,18.9587,,1,2.5,36.1357,,1
6267,8541,-37.25,-52.25,10,4,16.6335,1.5104,4,4,34.8734,1.3021,4
6268,8542,-37.25,-51.75,9,0,18.9,,1,0,35.804,,1
6269,8542,-37.25,-51.75,12,0,20.7455,2.8348,2,0,34.8515,1.9636,2
6270,8543,-37.25,-51.25,1,2,22.54,,1,2,34.328,,1
6271,8543,-37.25,-51.25,2,0,21.9,,1,0,33.52,,1
6272,8543,-37.25,-51.25,6,0,16.3,,1,0,35.764,,1
6273,8543,-37.25,-51.25,10,0,14.9,,1,0,35.7,,1
6274,8544,-37.25,-50.75,2,0,22.88,,1,0,33.073,,1
6275,8544,-37.25,-50.75,8,0,14.03,,1,0,35.356,,1
6276,8545,-37.25,-50.25,6,0,16.78,,1,0,35.902,,1
6277,8545,-37.25,-50.25,11,0,16.599,,1,,,,
6278,8546,-37.25,-49.75,8,0,14.74,,1,0,35.555,,1
6279,8547,-37.25,-49.25,3,0,21.18,,1,0,35.82,,1
6280,8548,-37.25,-48.75,3,0,21.11,,1,0,35.57,,1
6281,8555,-37.25,-45.25,1,4,21.807,,1,4,35.195,,1
6282,8555,-37.25,-45.25,11,3,13.842,,1,3,34.8,,1
6283,8555,-37.25,-45.25,12,0,15.72,,1,0,34.856,,1
6284,8556,-37.25,-44.75,1,1,19.878,,1,1,34.959,,1
6285,8557,-37.25,-44.25,11,3,17.135,,1,3,35.85,,1
6286,8559,-37.25,-43.25,11,3,16.446,,1,3,35.805,,1
6287,8561,-37.25,-42.25,10,1,15.787,,1,1,35.549,,1
6288,8563,-37.25,-41.25,11,2,14.076,0.6208,2,2,35.298,0.1131,2
6289,8565,-37.25,-40.25,11,1,14.017,0.3903,2,1,35.1835,0.2114,2
6290,8613,-36.75,-56.75,1,0.5,22.8917,1.571,12,0.5,27.2683,2.8884,22
6291,8613,-36.75,-56.75,2,0.9,22.9073,1.9422,13,0.9,26.4861,3.5044,20
6292,8613,-36.75,-56.75,3,2,21.1676,1.2432,20,2,24.2829,6.7979,20
6293,8613,-36.75,-56.75,4,2.1,18.5784,1.26,11,2.1,26.5385,4.4119,11
6294,8613,-36.75,-56.75,5,1,16.0327,0.4862,6,1,29.0078,3.9019,15
6295,8613,-36.75,-56.75,6,1.6,11.3458,1.9383,5,1.6,29.5791,4.3547,7
6296,8613,-36.75,-56.75,7,2.2,10.0457,1.3748,17,2.2,32.9073,1.4642,21
6297,8613,-36.75,-56.75,8,1.2,11.0766,2.06,8,1.2,32.6376,1.2205,13
6298,8613,-36.75,-56.75,9,0.5,11.6667,0.5774,3,0.5,28.2462,4.2683,17
6299,8613,-36.75,-56.75,10,1.9,14.967,1.0487,39,1.9,29.0473,2.1043,51
6300,8613,-36.75,-56.75,11,1.2,17.1741,1.4165,37,1.2,25.7087,4.3197,53
6301,8613,-36.75,-56.75,12,1.5,19.706,1.8518,30,1.5,28.5331,2.7434,30
6302,8614,-36.75,-56.25,1,0,22.5,,1,0,21.242,,1
6303,8614,-36.75,-56.25,2,3.3,21.3362,1.0107,4,3.3,24.8798,1.5842,4
6304,8614,-36.75,-56.25,3,3,20.6955,0.7732,9,3,26.7005,3.0865,6
6305,8614,-36.75,-56.25,4,1.8,20.0745,0.3368,10,2.6,25.0667,2.8634,7
6306,8614,-36.75,-56.25,5,2.9,16.0161,1.0159,6,2.9,28.8803,5.627,6
6307,8614,-36.75,-56.25,6,1.8,12.6022,1.3372,10,1.8,33.301,1.0236,10
6308,8614,-36.75,-56.25,7,3,10.8039,1.5791,17,3,31.5678,3.2594,17
6309,8614,-36.75,-56.25,8,3,9.8555,0.3853,3,3,33.5539,0.1688,3
6310,8614,-36.75,-56.25,10,2.5,14.8727,1.1817,18,2.2,28.2113,4.2421,19
6311,8614,-36.75,-56.25,11,3.1,17.138,1.8416,33,3.1,25.6627,4.5653,30
6312,8614,-36.75,-56.25,12,2.7,18.8442,1.4962,24,2.7,27.0827,5.4119,24
6313,8615,-36.75,-55.75,1,3.3,23.8973,0.0477,4,3.4,24.0144,0.6835,4
6314,8615,-36.75,-55.75,3,2.9,19.3704,0.6859,7,2.7,30.614,2.3264,6
6315,8615,-36.75,-55.75,4,1.6,19.5318,0.1961,4,3.3,21.0532,0.4334,2
6316,8615,-36.75,-55.75,5,2.2,16.4313,0.7019,6,2.2,31.614,2.4159,6
6317,8615,-36.75,-55.75,7,2.3,12.1562,0.6914,4,2.3,33.5834,0.5079,4
6318,8615,-36.75,-55.75,8,1.3,10.56,0.4101,2,1.3,33.648,0.0707,2
6319,8615,-36.75,-55.75,9,0,13.3,,1,0,29.82,,1
6320,8615,-36.75,-55.75,10,2.7,14.3225,1.8875,27,2.7,29.929,3.1915,28
6321,8615,-36.75,-55.75,11,3.2,15.8802,1.1988,16,3.2,30.2403,2.4233,15
6322,8615,-36.75,-55.75,12,2.8,18.1919,2.0351,8,2.8,28.5937,5.5631,8
6323,8616,-36.75,-55.25,1,2.5,19.79,,1,2.5,32.948,,1
6324,8616,-36.75,-55.25,4,2.4,18.2784,1.2382,7,2.4,27.6283,6.0003,7
6325,8616,-36.75,-55.25,5,3,15.2353,0.5367,16,3,33.5426,0.4609,15
6326,8616,-36.75,-55.25,6,2.8,12.594,0.6818,4,3.7,33.7572,0.0693,3
6327,8616,-36.75,-55.25,7,1.2,11.1385,0.187,5,1.2,33.7366,0.2143,5
6328,8616,-36.75,-55.25,8,2.1,10.5415,1.0646,7,2.1,33.2722,1.1791,7
6329,8616,-36.75,-55.25,9,2.6,10.4211,1.0882,7,2.6,33.5406,0.2052,7
6330,8616,-36.75,-55.25,10,2.8,13.6806,1.809,20,2.7,31.4073,2.8767,20
6331,8616,-36.75,-55.25,11,3.2,14.8264,1.7969,11,3.2,30.9074,2.6147,10
6332,8616,-36.75,-55.25,12,3.3,17.124,1.7365,17,3.3,32.7676,1.4394,15
6333,8617,-36.75,-54.75,1,1.3,21.8275,1.2763,2,1.3,27.3923,4.9105,2
6334,8617,-36.75,-54.75,2,0,20.065,2.185,2,0,31.12,3.5483,2
6335,8617,-36.75,-54.75,3,3,20.458,2.373,2,3,31.3836,3.1769,2
6336,8617,-36.75,-54.75,4,2.3,17.5268,1.9324,7,2.3,31.175,3.9912,7
6337,8617,-36.75,-54.75,5,2.9,13.9546,1.3435,18,2.7,33.566,0.5281,19
6338,8617,-36.75,-54.75,6,3.4,11.9374,0.9522,17,3.4,33.65,0.0825,17
6339,8617,-36.75,-54.75,7,1.7,10.3902,1.0055,7,1.7,33.6177,0.086,7
6340,8617,-36.75,-54.75,8,2.5,9.427,0.9291,12,2.5,33.5854,0.1223,12
6341,8617,-36.75,-54.75,9,2.6,9.2834,0.7072,7,2.6,33.6314,0.1143,7
6342,8617,-36.75,-54.75,10,2.7,11.9294,1.8607,24,2.7,33.0173,1.3572,24
6343,8617,-36.75,-54.75,11,2.8,14.2428,2.1997,16,2.8,31.8163,2.783,16
6344,8617,-36.75,-54.75,12,2.5,16.329,1.1351,34,2.6,33.6083,0.0743,27
6345,8618,-36.75,-54.25,1,0.6,19.395,1.7956,4,0.6,32.699,2.2236,4
6346,8618,-36.75,-54.25,2,1.5,19.874,2.6858,3,1.5,31.4863,4.032,3
6347,8618,-36.75,-54.25,3,3,17.2577,,1,3,33.5892,,1
6348,8618,-36.75,-54.25,4,2.5,16.4399,0.6347,6,2.5,33.5858,0.1959,6
6349,8618,-36.75,-54.25,5,2.7,13.162,1.5324,26,2.7,33.45,0.7869,26
6350,8618,-36.75,-54.25,6,3.3,10.1676,2.1683,13,3.4,33.8132,0.4091,12
6351,8618,-36.75,-54.25,7,3.8,7.8321,0.4193,4,3.8,33.7856,0.1913,4
6352,8618,-36.75,-54.25,8,2.5,9.2946,1.5746,24,2.5,33.7438,0.261,24
6353,8618,-36.75,-54.25,9,2.3,9.3835,1.6379,12,2.3,33.5659,0.5489,12
6354,8618,-36.75,-54.25,10,2.6,10.9821,1.6027,19,2.5,33.6538,0.22,20
6355,8618,-36.75,-54.25,11,2.3,13.9064,2.0382,14,2.3,33.1177,1.5592,13
6356,8618,-36.75,-54.25,12,2.8,15.9038,2.233,28,2.7,33.1732,1.5485,24
6357,8619,-36.75,-53.75,1,0,23.1,,1,,,,
6358,8619,-36.75,-53.75,2,3.5,20.6739,2.8348,4,3.5,32.9569,2.1515,4
6359,8619,-36.75,-53.75,3,0,20.54,,1,0,34.11,,1
6360,8619,-36.75,-53.75,4,2.3,16.455,1.7609,4,2.3,33.4567,0.3259,4
6361,8619,-36.75,-53.75,5,3.3,13.1762,2.8385,6,3.3,33.6968,0.2044,5
6362,8619,-36.75,-53.75,6,3.6,11.0148,1.0595,5,3.6,33.8868,0.2736,5
6363,8619,-36.75,-53.75,7,0,8.175,1.6617,2,0,33.8165,0.3868,2
6364,8619,-36.75,-53.75,8,3,8.8845,1.6909,11,3,33.79,0.2813,11
6365,8619,-36.75,-53.75,9,1.3,8.5371,2.285,7,1.3,33.9043,0.1292,7
6366,8619,-36.75,-53.75,10,2.3,11.4933,1.8972,15,2.3,33.8466,0.3842,15
6367,8619,-36.75,-53.75,11,3.3,14.8883,2.6134,9,3.3,33.4917,0.8009,8
6368,8619,-36.75,-53.75,12,2.7,17.7134,2.4974,10,2.7,32.6569,2.2601,10
6369,8620,-36.75,-53.25,2,1.9,23.2937,0.4813,4,1.9,35.1236,0.2445,4
6370,8620,-36.75,-53.25,4,0,21.64,,1,0,36.294,,1
6371,8620,-36.75,-53.25,9,0,12.8873,4.2446,3,0,34.6197,0.9628,3
6372,8620,-36.75,-53.25,10,2,12.823,4.0206,2,2,34.3366,0.9003,2
6373,8620,-36.75,-53.25,11,0,12.2595,1.6483,2,0,33.659,0.2192,2
6374,8621,-36.75,-52.75,2,0,22.86,,1,0,35.929,,1
6375,8621,-36.75,-52.75,3,1,21.19,,1,1,36.302,,1
6376,8621,-36.75,-52.75,9,0.7,11.5403,2.9407,3,0.7,34.048,0.2867,3
6377,8621,-36.75,-52.75,11,0,18.375,,1,0,34.635,,1
6378,8621,-36.75,-52.75,12,0,21.04,,1,0,33.68,,1
6379,8622,-36.75,-52.25,2,0.5,22.344,0.5289,2,0.5,35.1605,0.094,2
6380,8622,-36.75,-52.25,9,1.3,16.5043,2.5132,3,1.3,33.909,3.3944,3
6381,8622,-36.75,-52.25,11,0,17.156,,1,0,35.951,,1
6382,8623,-36.75,-51.75,1,1,21.89,,1,1,33.367,,1
6383,8623,-36.75,-51.75,2,5,23.11,,1,5,35.835,,1
6384,8623,-36.75,-51.75,3,0,20.63,,1,0,31.55,,1
6385,8623,-36.75,-51.75,6,0,18.84,,1,0,36.231,,1
6386,8623,-36.75,-51.75,9,1.5,17.591,0.0028,2,1.5,36.094,0.0028,2
6387,8624,-36.75,-51.25,1,1,22.4855,0.1308,2,1,34.491,2.1793,2
6388,8624,-36.75,-51.25,2,3,22.431,,1,3,35.014,,1
6389,8624,-36.75,-51.25,9,1,16.28,2.0039,2,1,35.3975,0.5706,2
6390,8624,-36.75,-51.25,11,0,19.3,,1,0,35.81,,1
6391,8625,-36.75,-50.75,3,0,22.35,,1,0,35.25,,1
6392,8625,-36.75,-50.75,8,2.5,16.1265,,1,2.5,35.6595,,1
6393,8626,-36.75,-50.25,2,2,22.39,,1,2,35.165,,1
6394,8627,-36.75,-49.75,11,0,17.57,,1,0,33.338,,1
6395,8628,-36.75,-49.25,11,0,13.23,,1,0,34.198,,1
6396,8630,-36.75,-48.25,3,3,22.775,,1,3,35.56,,1
6397,8630,-36.75,-48.25,11,0,16.67,,1,0,35.733,,1
6398,8631,-36.75,-47.75,8,0,15.63,,1,0,35.728,,1
6399,8632,-36.75,-47.25,11,0.5,15.982,0.9645,2,0.5,35.401,0.6025,2
6400,8634,-36.75,-46.25,11,0,17.44,,1,0,36.148,,1
6401,8635,-36.75,-45.75,11,3,18.156,,1,3,35.917,,1
6402,8636,-36.75,-45.25,11,0,16.6,,1,0,35.863,,1
6403,8639,-36.75,-43.75,2,0,22.62,,1,0,35.911,,1
6404,8639,-36.75,-43.75,11,0,15.53,,1,0,34.992,,1
6405,8641,-36.75,-42.75,11,0,16.7,,1,0,35.841,,1
6406,8643,-36.75,-41.75,10,2,16.0555,0.0092,2,2,35.592,0.0127,2
6407,8643,-36.75,-41.75,11,3,16.0065,0.193,2,3,35.663,0.0849,2
6408,8644,-36.75,-41.25,2,3,20.41,,1,3,35.426,,1
6409,8644,-36.75,-41.25,11,1,14.288,,1,1,35.295,,1
6410,8645,-36.75,-40.75,11,3,15.868,,1,3,35.724,,1
6411,8646,-36.75,-40.25,11,3,13.364,0.8782,2,3,34.9645,0.152,2
6412,8693,-36.25,-57.25,1,2,23.9791,0.3735,14,2,10.6662,2.4556,14
6413,8693,-36.25,-57.25,2,1.5,20.6306,1.9394,6,1.5,12.2167,1.458,6
6414,8693,-36.25,-57.25,3,1.9,20.8101,1.4803,44,1.9,11.6387,2.6408,43
6415,8693,-36.25,-57.25,4,1.8,20.3199,0.7243,10,1.8,12.0627,3.082,10
6416,8693,-36.25,-57.25,5,1.2,16.8447,0.3202,11,1.4,9.4967,2.1072,11
6417,8693,-36.25,-57.25,6,2.1,9.9935,0.5125,9,2.1,20.1921,5.5435,9
6418,8693,-36.25,-57.25,8,2.2,11.5465,1.4506,16,2.2,12.1967,4.7715,16
6419,8693,-36.25,-57.25,9,1.9,14.5418,1.5189,20,1.9,26.3126,7.138,20
6420,8693,-36.25,-57.25,10,1.9,16.8663,2.2547,14,1.9,13.4678,4.0245,13
6421,8693,-36.25,-57.25,12,1.1,21.9753,1.0636,11,1.1,10.634,3.7551,11
6422,8694,-36.25,-56.75,1,1,23.3257,1.7161,23,1,18.5041,5.251,30
6423,8694,-36.25,-56.75,2,1.8,22.6921,1.3643,37,1.8,16.5406,6.0639,46
6424,8694,-36.25,-56.75,3,2.2,21.6027,1.618,81,2.2,15.902,5.1703,85
6425,8694,-36.25,-56.75,4,2.2,18.9034,1.3575,47,2.2,17.4309,6.8652,53
6426,8694,-36.25,-56.75,5,1.6,15.8981,0.9104,34,1.7,16.8175,8.7253,53
6427,8694,-36.25,-56.75,6,2,11.661,2.0054,31,2,21.835,6.4299,42
6428,8694,-36.25,-56.75,7,2.6,9.8765,1.02,41,2.7,27.7819,6.1777,46
