fid,Indice,Latitud05x05,Longitud05x05,Prof_M,Mes,Pres_M_TEMPfdo,TEMP_fdo_M,TEMP_fdo_DS,TEMP_fdo_N,TEMP_Rfdo,Pres_M_SALfdo,SAL_fdo_M,SAL_fdo_DS,SAL_fdo_N,SAL_Rfdo
5092,7142,-45.75,-63.25,100.5,2,98.5,7.0218,0.2492,2,2,98.5,33.4008,0.0914,2,2
5093,9857,-29.25,-42.25,3952.7,1,2846.7,1.789,1.755,2,29.4,2846.7,34.7025,0.0049,2,29.4
5094,9356,-32.25,-49.75,1500,12,1515,3.233,,1,1,1515,34.612,,1,1
5095,5838,-53.75,-67.25,74,2,74,9.644,,1,0,74,32.9349,,1,0
5096,8533,-37.25,-56.25,48.1,5,47,14.3877,2.347,4,4.9,47,33.7845,0.1423,4,4.9
5097,5353,-56.75,-66.75,1750,1,1437.5,3.2415,1.9636,2,27.7,1437.5,34.444,0.3691,2,27.7
5098,6666,-48.75,-58.25,630,12,505.5,3.76,,1,19.8,505.5,34.22,,1,19.8
5099,5971,-53.25,-41.25,650,7,500.5,2.04,,1,23,500.5,34.433,,1,23
5100,6083,-52.25,-66.25,120,8,110.8,5.44,,1,7.7,110.8,33.194,,1,7.7
5101,5845,-53.75,-63.75,454,5,448,5.8366,1.3752,2,2.5,448,34.0161,0.2285,2,2.5
5102,8775,-35.75,-56.75,10.6,8,10,10.7703,0.4327,9,3.7,10.2,22.3556,5.457,8,3.7
5103,7827,-41.75,-44.75,5127,12,5225,0.179,,1,1.9,5225,34.669,,1,1.9
5104,5763,-54.25,-64.25,120,12,119,5.7014,,1,0.8,119,33.6889,,1,0.8
5105,6739,-48.25,-62.25,138,9,137,5.8869,,1,0.7,137,33.7073,,1,0.7
5106,9196,-33.25,-48.75,3023,1,3038,1.738,,1,0.5,3038,34.793,,1,0.5
5107,7409,-44.25,-51.25,5752,1,5848,0.311,,1,1.7,5848,34.67,,1,1.7
5108,6211,-51.75,-42.75,2770,1,2780.3,0.48,,1,0.4,2780.3,34.7,,1,0.4
5109,6580,-49.25,-60.75,197.5,2,198,5.3696,0.1991,2,0.3,198,33.885,0.0881,2,0.3
5110,10008,-28.25,-47.75,130,11,111.8,14.86,,1,14,111.8,35.24,,1,14
5111,6905,-47.25,-60.25,678,10,676,3.1333,,1,0.3,676,34.2423,,1,0.3
5112,7347,-44.75,-41.75,4950,1,5019,0.213,,1,1.1,5019,34.67,,1,1.1
5113,7720,-42.25,-57.75,500,3,500.5,3.99,,1,0.1,500.5,34.15,,1,0.1
5114,6579,-49.25,-61.25,165,11,160,5.4038,,1,3,160,33.8619,,1,3
5115,7792,-41.75,-62.25,55,5,55.4,16.52,,1,0.7,55.4,33.953,,1,0.7
5116,8868,-35.25,-50.75,3340,12,3363,0.806,,1,0.7,3363,34.707,,1,0.7
5117,9602,-30.75,-48.25,1320,4,1122.8,3.28,,1,14.9,1122.8,34.47,,1,14.9
5118,5819,-54.25,-36.25,176.5,5,171.5,2.0844,0.3927,2,4,171.5,34.0357,0.3514,2,4
5119,6251,-51.25,-63.25,157.5,10,157,5.4809,,1,0.3,157,33.6224,,1,0.3
5120,7348,-44.75,-41.25,5021,3,4957,0.193,,1,0.2,4957,34.675,,1,0.2
5121,8775,-35.75,-56.75,13.1,10,11.6,14.5423,1.6557,23,9.5,11.6,22.4119,6.8267,20,10.1
5122,9109,-33.75,-51.75,77,6,67.5,15.32,0,2,10.4,77.5,34.309,,1,20.1
5123,8782,-35.75,-53.25,136.8,11,115.3,8.0688,1.3039,12,10.6,113.2,33.7439,0.1786,11,11.5
5124,8211,-39.25,-55.25,1000,1,969,3.1377,0.2641,6,2.9,969,34.2828,0.0576,6,2.9
5125,7144,-45.75,-62.25,99.8,8,96.3,6.7794,0.4452,6,3.8,96.3,33.4755,0.0168,6,3.8
5126,7712,-42.25,-61.75,78,2,78,9.68,,1,0,78,33.43,,1,0
5127,6166,-51.75,-65.25,135,11,132,6.1333,,1,2.2,132,33.3955,,1,2.2
5128,6266,-51.25,-55.75,1145,11,1083.5,2.84,,1,5.4,1083.5,34.343,,1,5.4
5129,6171,-51.75,-62.75,219,3,201.4,6.26,,1,8,201.4,33.93,,1,8
5130,7065,-46.25,-61.25,116.5,1,107.1,6.1633,0.2645,4,8.5,107.1,33.7347,0.0287,4,8.5
5131,5680,-54.75,-65.25,99.3,9,90,5.9593,0.472,3,9.5,90,33.0865,0.482,3,9.5
5132,6578,-49.25,-61.75,142,5,143,6.87,,1,0.7,143,33.898,,1,0.7
5133,5779,-54.25,-56.25,619,8,611.8,1.79,1.4142,2,2.2,611.8,34.1625,0.1025,2,2.2
5134,5774,-54.25,-58.75,135.5,4,137,6.7606,,1,4.2,137,33.9673,,1,4.2
5135,7303,-44.75,-63.75,92.8,9,88.6,8.0759,0.5378,11,4.6,88.6,33.3721,0.1251,11,4.6
5136,6487,-49.75,-66.75,97.2,11,96.2,6.7847,0.8883,3,1.4,96.2,33.1494,0.1446,3,1.4
5137,7069,-46.25,-59.25,1040,2,991.9,2.82,0.0566,2,4.2,991.9,34.3025,0.0417,2,4.2
5138,5934,-53.25,-59.75,370,2,357.5,4.93,,1,3.4,357.5,34.155,,1,3.4
5139,8036,-40.25,-61.75,21.4,9,17.2,10.2023,0.7198,11,22.6,17.2,33.0098,0.3384,11,22.6
5140,7555,-43.25,-59.25,107,7,102.9,6.5546,,1,3.8,102.9,33.9316,,1,3.8
5141,10091,-27.75,-46.75,1120,2,1081,3.4565,,1,3.5,1081,34.3786,,1,3.5
5142,7062,-46.25,-62.75,98.2,1,96.4,7.3127,0.4986,22,2.2,96.4,33.3995,0.097,22,2.2
5143,5930,-53.25,-61.75,507.2,8,505,4.329,0.1857,3,0.9,505,34.1832,0.0151,3,0.9
5144,9926,-28.75,-48.25,75.4,12,74,16.2024,0.329,70,1.9,74,35.605,0.0762,70,1.9
5145,6011,-52.75,-61.75,413,5,331.3,4.805,0.4879,2,20.3,331.3,34.158,0.0141,2,20.3
5146,7712,-42.25,-61.75,70,5,70.5,13.28,,1,0.7,70.5,33.542,,1,0.7
5147,6095,-52.25,-60.25,105.5,10,90,5.1147,0.155,9,14.3,90,33.7919,0.014,9,14.3
5150,6834,-47.75,-55.25,5260,11,5218.3,0.235,,1,0.8,5218.3,34.674,,1,0.8
5151,7057,-46.25,-65.25,84.9,9,80.5,8.3108,0.7033,8,5.1,80.5,33.3381,0.1026,8,5.1
5152,7233,-45.25,-58.25,3218,10,2744.1,1.52,,1,14.7,2744.1,34.725,,1,14.7
5153,6347,-50.75,-55.75,868,8,845.9,2.585,,1,2.5,845.9,34.395,,1,2.5
5154,6088,-52.25,-63.75,208,5,199,7.0936,,1,4.3,199,33.9427,,1,4.3
5155,5456,-56.25,-55.75,5832,11,4974.6,0.27,,1,14.7,4974.6,34.67,,1,14.7
5156,5942,-53.25,-55.75,2050,1,1857.9,2.24,,1,9.4,1857.9,34.65,,1,9.4
5157,6578,-49.25,-61.75,148.2,2,143.4,5.8809,0.46,3,2.8,143.6,33.869,0.0255,2,4.2
5158,9110,-33.75,-51.25,141,8,135.5,16.6095,0.326,2,4,135.5,35.7377,0.026,2,4
5159,6240,-51.25,-68.75,61,12,57,6.2621,,1,6.6,57,32.318,,1,6.6
5160,6089,-52.25,-63.25,250,7,198.4,5.28,,1,20.6,198.4,33.976,,1,20.6
5161,7463,-43.75,-64.75,58.2,7,55.7,9.8562,0.3016,23,4.4,55.7,33.566,0.1097,23,4.4
5162,6045,-52.75,-44.75,2423,11,1963.7,1.16,,1,19,1963.7,34.73,,1,19
5163,7554,-43.25,-59.75,101,3,103.5,6.2073,0.1484,2,2.4,103.5,33.6656,0.0413,2,2.4
5164,6406,-50.25,-66.75,98.5,11,100,6.01,,1,1.5,100,33.3279,,1,1.5
5165,7554,-43.25,-59.75,109.9,6,101.5,6.5921,0.4566,6,7.9,101.5,33.824,0.12,6,7.9
5166,9537,-31.25,-40.25,3714,1,3710,0.9395,0.2963,2,1.8,3710,34.735,0.0311,2,1.8
5167,7555,-43.25,-59.25,102.5,9,99.3,6.0267,0.1631,3,3.1,99.3,33.871,0.0418,3,3.1
5168,7872,-41.25,-62.75,28.6,11,27.5,14.9969,1.5436,22,3.7,27.5,33.1852,0.9141,22,3.7
5169,6012,-52.75,-61.25,367.3,10,366,5.0106,0.0165,2,0.5,366,34.1456,0.0333,2,0.5
5170,8878,-35.25,-45.75,4797,1,4872,0.243,,1,1.6,4872,34.674,,1,1.6
5171,7216,-45.25,-66.75,79.3,10,76.8,7.6116,0.2631,4,3.1,76.8,33.4072,0.0708,4,3.1
5172,6095,-52.25,-60.25,88,8,81,4.9283,,1,8,81,33.7791,,1,8
5173,6568,-49.25,-66.75,70.2,3,68.9,10.2996,0.7705,3,2.1,68.9,32.8781,0.1639,3,2.1
5174,8776,-35.75,-56.25,12.3,8,11.2,10.8301,0.581,5,5.5,11.2,27.9751,1.7415,5,5.5
5175,7967,-40.75,-55.75,1877,12,1503.5,2.14,,1,19.9,1503.5,34.666,,1,19.9
5176,6325,-50.75,-66.75,102,1,90.6,6.22,,1,11.2,90.6,33.095,,1,11.2
5177,9682,-30.25,-48.75,178.3,12,163.8,15.0933,0.6014,3,7.9,163.8,35.5697,0.1361,3,7.9
5178,5862,-53.75,-55.25,3173,11,2926.3,1.47,,1,7.8,2926.3,34.51,,1,7.8
5179,8947,-34.75,-51.75,854,3,837.4,3.976,0.2319,2,2.7,837.4,34.2545,0.0134,2,2.7
5180,6427,-50.25,-56.25,530,7,402.8,4.52,,1,24,402.8,34.234,,1,24
5181,8701,-36.25,-53.25,291.8,6,233.7,6.5447,1.2831,9,7.2,258.5,33.9646,0.1826,6,10.3
5182,6089,-52.25,-63.25,250,10,247,5.0667,,1,1.2,247,33.9825,,1,1.2
5183,7707,-42.25,-64.25,85.3,11,82.3,11.6813,0.3343,3,5.1,82.3,33.9202,0.0688,3,5.1
5184,7219,-45.25,-65.25,85.1,9,83.2,8.6269,0.4882,11,2.5,83.2,33.3524,0.1084,11,2.5
5185,6248,-51.25,-64.75,130,6,130.9,7.74,,1,0.7,130.9,33.542,,1,0.7
5186,9844,-29.25,-48.75,92.5,8,76.5,17.885,0.601,2,18,76.5,35.04,0.6505,2,18
5187,6245,-51.25,-66.25,121,1,109,6.993,0.1174,2,9.9,109,33.1165,0.0798,2,9.9
5188,7140,-45.75,-64.25,97.4,8,96.8,7.4007,0.2281,5,1,96.8,33.2967,0.0624,5,1
5189,5941,-53.25,-56.25,2542,11,2448,1.88,,1,3.7,2448,34.6,,1,3.7
5190,8698,-36.25,-54.75,52.9,5,48.4,14.7583,1.017,9,9.1,48.4,33.6555,0.1039,9,9.1
5191,6016,-52.75,-59.25,121.5,8,116.9,5.3514,0.3057,4,3.9,116.9,33.8167,0.0496,4,3.9
5192,8294,-38.75,-54.25,1578,10,1352,2.411,0.0537,2,23.7,1352,34.527,0.0778,2,23.7
5193,5379,-56.75,-53.75,4082,9,4082,0.072,,1,0,4082,34.663,,1,0
5194,6091,-52.25,-62.25,320.3,4,303.3,5.4312,0.1839,3,5.7,303.3,34.1266,0.0211,3,5.7
5195,5705,-54.75,-52.75,4000,1,2866.6,0.93,1.016,3,27.8,2866.6,34.6663,0.0488,3,27.8
5196,7475,-43.75,-58.75,1959,11,1853,2.2427,,1,5.4,1853,34.6492,,1,5.4
5197,7056,-46.25,-65.75,92.5,2,89.2,9.8262,1.1786,15,3.5,89.2,33.3071,0.1199,15,3.5
5198,8292,-38.75,-55.25,144,1,140,5.8187,,1,2.8,140,33.8495,,1,2.8
5199,8794,-35.75,-47.25,4850,11,4939,0.185,,1,1.8,4939,34.67,,1,1.8
5200,7547,-43.25,-63.25,74.7,1,69.6,10.4348,0.8923,9,6.7,69.6,33.484,0.1155,9,6.7
5201,7462,-43.75,-65.25,51.3,6,49.1,10.9976,0.5481,12,4.1,49.1,33.6475,0.0933,12,4.1
5202,10009,-28.25,-47.25,207.5,10,176.2,15.41,0.3677,2,13,176.2,35.5455,0.0544,2,13
5203,9025,-34.25,-53.25,21.8,5,17.1,16.81,0.2607,5,19.1,17.1,29.474,2.4123,5,19.1
5204,6572,-49.25,-64.75,114.3,1,109.4,6.5155,0.3458,2,4.4,109.4,33.3995,0.0474,2,4.4
5205,8942,-34.75,-54.25,25.3,7,24.3,13.5437,1.4227,12,4.7,24.3,31.7643,1.0258,12,4.7
5206,5845,-53.75,-63.75,425.2,8,426.6,4.506,0.6497,3,0.7,426.6,34.0001,0.0389,3,0.7
5207,6100,-52.25,-57.75,185,7,146.1,5.865,0.1768,2,18.7,146.1,33.8645,0.0134,2,18.7
5208,7961,-40.75,-58.75,83.3,8,84.7,7.2775,0.1912,3,4,84.7,33.7235,0.0384,3,4
5209,5939,-53.25,-57.25,1818,8,1455.8,2.7383,0.619,3,21.1,1455.8,34.4717,0.1884,3,21.1
5210,7097,-46.25,-45.25,5130,3,4894,0.22,,1,4.6,4894,34.7,,1,4.6
5211,7469,-43.75,-61.75,97.3,1,71.8,9.8976,5.8817,4,26.5,95.7,33.5783,0.1572,3,2
5212,7719,-42.25,-58.25,416.6,9,383.2,4.7237,0.9606,7,7.4,383.2,34.0759,0.1152,7,7.4
5213,6337,-50.75,-60.75,140,8,141,5.31,,1,0.7,141,33.841,,1,0.7
5214,7429,-44.25,-41.25,5111,2,5130.7,0.204,,1,0.4,5130.7,34.668,,1,0.4
5215,7629,-42.75,-62.75,75,9,75.5,9.05,,1,0.7,75.5,33.42,,1,0.7
5216,7714,-42.25,-60.75,87,6,70.5,8.54,,1,19,70.5,33.477,,1,19
5217,9680,-30.25,-49.75,72,1,70.5,16.9,,1,2.1,70.5,35.863,,1,2.1
5218,9517,-31.25,-50.25,95,1,95.7,16.71,,1,0.7,95.7,35.778,,1,0.7
5219,5683,-54.75,-63.75,133.9,11,103.3,6.1864,0.4778,7,3.7,103.3,33.5714,0.2351,7,3.7
5220,8858,-35.25,-55.75,11.3,5,10.3,17.9443,1.142,12,10.2,10.3,26.6198,5.9303,12,10.2
5221,7468,-43.75,-62.25,89.7,1,87.4,7.5682,0.5382,12,2.8,87.4,33.4483,0.1099,12,2.8
5222,9028,-34.25,-51.75,309.1,7,291.3,11.4308,6.2847,3,1.7,291.3,34.6105,1.1319,3,1.7
5223,5933,-53.25,-60.25,675,5,654.6,5.23,,1,3,654.6,34.22,,1,3
5224,6819,-47.75,-62.75,139,11,142,6.4425,0.0233,2,3.2,142,33.674,0.0679,2,3.2
5225,6255,-51.25,-61.25,91.5,10,88,5.4513,0.1097,3,3.8,88,33.8,0.012,3,3.8
5226,5768,-54.25,-61.75,244,8,237.7,4.401,,1,2.6,237.7,34.147,,1,2.6
5227,7064,-46.25,-61.75,103.5,11,90.1,6.625,0.4879,2,13.8,90.1,33.5585,0.1025,2,13.8
5228,5596,-55.25,-66.75,119,3,118,8.7082,,1,0.8,118,32.4938,,1,0.8
5229,6735,-48.25,-64.25,104.2,11,97.2,6.8895,0.1502,3,7.6,97.2,33.4734,0.0649,3,7.6
5230,7305,-44.75,-62.75,101.7,6,98.7,7.3242,0.7962,3,3,98.7,33.4723,0.1112,3,3
5231,6099,-52.25,-58.25,198,7,181.3,5.69,,1,8.4,181.3,33.921,,1,8.4
5232,8775,-35.75,-56.75,13.3,4,11.7,20.689,0.8163,12,10.2,11.7,15.8497,5.9181,12,10.2
5233,8120,-39.75,-60.25,48.8,10,47.2,11.3637,0.6743,17,3.2,47.5,33.9097,0.1255,15,3.6
5234,7144,-45.75,-62.25,95,11,95.7,6.34,,1,0.7,95.7,33.632,,1,0.7
5235,8953,-34.75,-48.75,4484,6,4538,0.173,,1,1.2,4538,34.671,,1,1.2
5236,6168,-51.75,-64.25,163,2,158,7.154,,1,3.1,158,33.7969,,1,3.1
5237,7709,-42.25,-63.25,58.7,1,51.5,15.8132,1.5087,2,12.3,51.5,33.5366,0.0542,2,12.3
5238,6424,-50.25,-57.75,274.5,2,212.1,5.6287,0.8538,3,22.9,212.1,33.9384,0.1519,3,22.9
5239,6345,-50.75,-56.75,440,8,422.9,3.612,,1,3.9,422.9,34.2,,1,3.9
5240,8368,-38.25,-57.75,36.7,11,34.8,13.1015,1.3859,46,6.2,34.3,33.7703,0.1445,44,6.3
5241,7382,-44.25,-64.75,74.3,4,74,13.9228,0.9828,4,3.1,74,33.4476,0.1282,4,3.1
5242,10089,-27.75,-47.75,114.5,5,104.8,15.775,0.2333,2,8.9,104.8,35.5915,0.3189,2,8.9
5243,9690,-30.25,-44.75,3500,12,3481,1.183,,1,0.5,3481,34.759,,1,0.5
5244,8637,-36.75,-44.75,5057,1,5122,0.24,,1,1.3,5122,34.672,,1,1.3
5245,7149,-45.75,-59.75,744.6,9,708.4,3.7572,0.6555,11,5.8,708.4,34.2415,0.1008,11,5.8
5246,6782,-48.25,-40.75,5673,4,5693.6,0.24,,1,0.4,,,,0,
5247,6172,-51.75,-62.25,244.5,10,225.5,5.4134,0.5062,4,7.6,225.5,33.8968,0.0015,4,7.6
5248,7221,-45.25,-64.25,92,7,91,8.9684,0.372,3,1.1,91,33.4174,0.0237,3,1.1
5249,9934,-28.75,-44.25,3714.3,1,3766,0.505,0.058,3,1.3,3766,34.697,0.0069,3,1.3
5250,7633,-42.75,-60.75,85.6,4,81.8,7.6572,0.6397,6,3.6,81.8,33.4619,0.0734,5,3.8
5251,7626,-42.75,-64.25,88.9,9,89.5,9.5345,0.3842,11,0.7,89.5,33.783,0.0516,11,0.7
5252,7813,-41.75,-51.75,5605,8,5628.1,0.255,,1,0.4,5628.1,34.667,,1,0.4
5253,5762,-54.25,-64.75,100,12,96,7.0123,,1,4,96,33.4292,,1,4
5254,7883,-41.25,-57.25,150,2,139,5.651,,1,7.3,139,34.026,,1,7.3
5255,6042,-52.75,-46.25,2862,12,2566.8,0.889,0.7792,2,2.3,2566.8,34.6805,0.0007,2,2.3
5256,6081,-52.25,-67.25,91,11,90.3,5.8888,0.7703,4,0.7,90.3,32.949,0.2153,4,0.7
5257,6503,-49.75,-58.75,290,5,292,5.04,,1,0.7,292,34.118,,1,0.7
5258,8700,-36.25,-53.75,102.7,10,100.5,8.2812,1.1996,16,3.3,97.1,33.7397,0.1763,17,6.5
5259,5682,-54.75,-64.25,50,6,46,6.9161,,1,8,46,33.4804,,1,8
5260,6262,-51.25,-57.75,77.3,10,75.3,5.2689,0.4557,4,2.6,75.3,33.8156,0.0241,4,2.6
5261,8045,-40.25,-57.25,93.6,10,91.3,6.3151,0.2036,7,2.4,91.7,33.8168,0.0553,6,2.6
5262,7142,-45.75,-63.25,99.6,8,95.8,7.2023,0.0582,5,3.8,95.8,33.3775,0.0537,5,3.8
5263,7714,-42.25,-60.75,83.5,2,81,7.645,0.6435,2,2.8,81,33.635,0.0354,2,2.8
5264,6091,-52.25,-62.25,291.1,9,273.7,4.9987,0.3421,7,5.9,273.7,34.0741,0.0608,7,5.9
5265,6169,-51.75,-63.75,179.4,3,175.4,7.1641,0.2824,10,2.3,175.4,33.8896,0.0739,10,2.3
5266,5559,-55.75,-44.75,3762,12,3494.3,0.31,,1,7.1,3494.3,34.68,,1,7.1
5267,8775,-35.75,-56.75,12,2,11.9,22.7575,1.4635,17,7.1,11.9,22.4778,6.0033,17,7.1
5268,6977,-46.75,-64.75,97.2,8,95,7.2867,0.6887,12,2.1,95.5,33.1792,0.1443,11,2.2
5269,7382,-44.25,-64.75,67,9,66,9.0961,,1,1.5,66,33.6832,,1,1.5
5270,7964,-40.75,-57.25,137.3,8,129,5.9729,0.1272,2,6.3,129,34.1307,0.1379,2,6.3
5271,8036,-40.25,-61.75,19,10,17.6,12.6852,1.3397,9,7.3,17.3,33.0242,0.2881,8,7.7
5272,8310,-38.75,-46.25,5190,1,5282,0.253,,1,1.8,5282,34.671,,1,1.8
5273,10092,-27.75,-46.25,1991.5,1,1994,3.537,0.3055,2,0.3,1994,34.877,0.0891,2,0.3
5274,6500,-49.75,-60.25,160,7,148,6.17,,1,7.5,148,33.855,,1,7.5
5275,8472,-37.75,-46.25,5167,12,5264,0.212,,1,1.9,5264,34.671,,1,1.9
5276,8701,-36.25,-53.25,164.7,12,161.2,8.6181,2.4173,9,2.1,161.2,34.2051,0.5308,9,2.1
5277,7630,-42.75,-62.25,78.9,12,75.9,10.602,0.9793,23,3.8,75.9,33.4782,0.131,23,3.8
5278,7711,-42.25,-62.25,73.5,3,74,14.83,,1,0.7,74,33.5,,1,0.7
5279,8135,-39.75,-52.75,4397,9,4397,0.276,,1,0,4397,34.658,,1,0
5280,7972,-40.75,-53.25,5306,4,5343.1,0.211,,1,0.7,5343.1,34.667,,1,0.7
5281,6346,-50.75,-56.25,647,10,538.7,3.5,,1,16.7,538.7,34.26,,1,16.7
5282,5853,-53.75,-59.75,398.5,9,341.9,4.0488,0.7038,4,9.4,341.9,34.1966,0.1241,4,9.4
5283,8782,-35.75,-53.25,128.1,3,125.8,7.753,0.8047,4,4,125.8,33.7797,0.1399,4,4
5284,7149,-45.75,-59.75,1005.9,7,974.2,4.045,0.6513,14,6.8,992.9,34.1861,0.0824,13,7.3
5285,6660,-48.75,-61.25,160,5,161.1,6.03,,1,0.7,161.1,33.941,,1,0.7
5286,6339,-50.75,-59.75,150,5,151.1,5.55,,1,0.7,151.1,33.957,,1,0.7
5287,5761,-54.25,-65.25,99,12,93.5,7.1827,1.5331,2,5.7,93.5,33.0201,0.1587,2,5.7
5288,5998,-52.75,-68.25,46.5,11,45.2,6.6498,0.2649,3,2.9,45.2,32.6612,0.0844,3,2.9
5289,7303,-44.75,-63.75,97,4,93.5,7.0822,0.1211,2,3.6,93.5,33.378,0.0525,2,3.6
5290,7883,-41.25,-57.25,268.2,4,262.3,5.6712,0.6679,7,3,262.3,34.0031,0.1082,7,3
5291,8210,-39.25,-55.75,136.9,12,130.9,5.9313,0.3322,11,3,130.9,33.9116,0.0581,11,3
5292,6201,-51.75,-47.75,2400,2,2357.4,1.16,,1,1.8,2357.4,34.732,,1,1.8
5293,7463,-43.75,-64.75,59,4,55.4,14.5456,0.2719,7,6.3,55.4,33.5652,0.1025,7,6.3
5294,6015,-52.75,-59.75,150.7,4,122.4,7.307,0.1062,3,18.5,122.4,33.8645,0.0173,3,18.5
5295,7057,-46.25,-65.25,73.7,1,71.6,10.4312,0.9994,58,2.8,71.6,33.1494,0.1049,58,2.8
5296,7544,-43.25,-64.75,36.1,1,34.2,15.1411,0.969,16,5.7,34.2,33.4868,0.1005,16,5.7
5297,5842,-53.75,-65.25,114,9,102,5.9459,,1,10.5,102,33.4603,,1,10.5
5298,8862,-35.25,-53.75,35.6,10,33.7,11.8436,1.4673,33,6,33.8,33.22,0.7197,35,6.3
5299,7888,-41.25,-54.75,4711.5,2,4757.5,0.179,0.0071,2,1,4757.5,34.6665,0.0007,2,1
5300,7962,-40.75,-58.25,83,5,66.2,6.73,0.1697,2,21.4,66.2,33.748,0.0976,2,21.4
5301,8776,-35.75,-56.25,13.8,2,13.2,22.5364,1.3735,10,5.6,13.2,28.3321,2.6201,10,5.6
5302,7563,-43.25,-55.25,4950,7,4531.5,0.18,,1,8.5,4531.5,34.67,,1,8.5
5303,7147,-45.75,-60.75,129.1,6,124.8,6.651,0.2299,10,3.9,124.8,33.8866,0.1433,10,3.9
5304,6894,-47.25,-65.75,30.5,8,29,6.0511,,1,4.9,29,33.1706,,1,4.9
5305,9926,-28.75,-48.25,118.5,3,110.8,16.045,0.5586,2,7.1,110.8,35.714,0.0962,2,7.1
5306,10098,-27.75,-43.25,2645,6,1885.1,3.77,,1,28.7,1885.1,35.07,,1,28.7
5307,7067,-46.25,-60.25,376.6,4,348.7,4.9016,0.5784,25,6.4,348.7,34.0704,0.0925,25,6.4
5308,6991,-46.75,-57.75,3900,12,3029.1,1.22,,1,22.3,,,,0,
5309,8702,-36.25,-52.75,1616.7,11,1622.3,2.9577,0.0776,3,0.5,1622.3,34.6427,0.1989,3,0.5
5310,6005,-52.75,-64.75,180,8,173.2,5.31,,1,3.8,173.2,33.757,,1,3.8
5311,6973,-46.75,-66.75,63.6,4,60.5,10.6284,1.5638,19,5.6,60.5,33.4199,0.1296,19,5.6
5312,6980,-46.75,-63.25,108.7,8,105.4,6.7004,0.3345,5,3,109,33.4437,0.0828,3,0.1
5313,7387,-44.25,-62.25,97.5,10,96,6.1836,,1,1.5,96,33.6335,,1,1.5
5314,6182,-51.75,-57.25,238,10,221.8,5.0311,0.6249,6,7.6,221.8,33.9941,0.1505,6,7.6
5315,7225,-45.25,-62.25,101,9,100,6.9559,0.9598,2,1,100,33.4716,0.042,2,1
5316,6344,-50.75,-57.25,365,7,366.5,4.74,,1,0.4,366.5,34.099,,1,0.4
5317,6656,-48.75,-63.25,134.7,11,130.7,6.4011,0.1932,3,2.9,130.7,33.6451,0.0837,3,2.9
5318,6652,-48.75,-65.25,108,8,108.8,6.6,,1,0.7,108.8,33.32,,1,0.7
5319,6022,-52.75,-56.25,1600,2,1154,2.88,,1,27.9,1154,34.352,,1,27.9
5320,8370,-38.25,-56.75,64,12,63.9,12.9515,2.9905,5,4.9,63.9,33.6195,0.0222,5,4.9
5321,8644,-36.75,-41.25,4980,11,5037,0.17,,1,1.1,5037,34.67,,1,1.1
5901,6589,-49.25,-56.25,776,9,781.4,3.06,,1,0.7,781.4,34.29,,1,0.7
5322,6321,-50.75,-68.75,48.8,11,47.3,6.0806,1.0154,4,2.6,47.3,32.7989,0.1255,4,2.6
5323,9357,-32.25,-49.25,2040,4,1551.8,3.51,,1,23.9,1551.8,34.677,,1,23.9
5324,8146,-39.75,-47.25,5269,1,5348,0.252,,1,1.5,5348,34.67,,1,1.5
5325,7142,-45.75,-63.25,93,5,93.7,8.15,,1,0.8,93.7,33.605,,1,0.8
5326,8453,-37.75,-55.75,81.5,6,73.9,9.2367,1.7323,12,9.5,73.9,33.7144,0.0656,12,9.5
5327,5454,-56.25,-56.75,4296,2,4136.8,0.08,,1,3.7,4136.8,34.667,,1,3.7
5328,8312,-38.75,-45.25,5172,12,5184,0.2,,1,0.2,5184,34.667,,1,0.2
5329,6015,-52.75,-59.75,188.3,10,176.2,5.2116,0.192,6,7.1,176.2,33.8727,0.0962,6,7.1
5330,8533,-37.25,-56.25,35.5,8,33,10.3688,0.6244,6,7.5,33,33.7954,0.0943,6,7.5
5331,8947,-34.75,-51.75,968.7,12,823.8,4.975,2.3175,8,8.5,823.8,34.4075,0.2369,8,8.5
5332,6748,-48.25,-57.75,1850,8,1330.2,2.45,,1,28.1,1330.2,34.68,,1,28.1
5333,8618,-36.75,-54.25,143,3,140,6.71,,1,2.1,140,33.737,,1,2.1
5334,5852,-53.75,-60.25,433.8,10,306.6,4.61,0.2888,6,15.8,306.6,34.1174,0.0462,6,15.8
5335,7314,-44.75,-58.25,2513.6,6,2150.5,1.7817,0.5612,5,15.9,2104.9,34.634,0.213,4,19.4
5336,8859,-35.25,-55.25,21.6,4,18.3,20.2381,0.8768,10,15.6,18.3,30.685,1.8863,10,15.6
5337,8292,-38.75,-55.25,316,7,175.2,5.8549,0.7881,6,23.9,175.2,34.0533,0.097,6,23.9
5338,5763,-54.25,-64.25,122,9,117,5.2777,0.4926,2,4.2,117,33.6439,0.0231,2,4.2
5339,5887,-53.75,-42.75,1697,3,1510.5,1.43,,1,11,1510.5,34.71,,1,11
5340,7462,-43.75,-65.25,54,9,46,8.8367,0.1069,3,14.7,46,33.5333,0.0252,3,14.7
5341,6083,-52.25,-66.25,114,11,105.4,6.1138,0.472,2,7.5,105.4,33.2153,0.0385,2,7.5
5342,8038,-40.25,-60.75,46.2,9,44.8,10.2041,0.5903,8,3.6,44.8,33.9635,0.0892,8,3.6
